name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,94,17,18.0,9.5,628,60,3752,403,10.7,3,3.1,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/ca/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/ca/,2020-12-15 13:17:21.464784+00:00,,6,0,0.0,0,0.0,0,0
German,de,94,94,100.0,100.0,628,628,3752,3752,100.0,6,6.3,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/de/,2023-06-28 20:25:10.305674+00:00,,1,0,0.0,0,0.0,0,0
German (informal),de_Informal,94,94,100.0,100.0,628,628,3752,3752,100.0,8,8.5,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/de_Informal/,2023-06-28 20:25:06.003938+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,92,0,0.0,0.0,597,0,3578,0,0.0,2,2.1,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/el/,,,0,0,0.0,0,0.0,0,0
English,en,94,94,100.0,100.0,628,628,3752,3752,100.0,22,23.4,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/en/,,,0,94,100.0,0,0.0,0,0
Finnish,fi,94,2,2.1,0.4,628,3,3752,20,0.5,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/fi/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/fi/,2020-11-05 15:45:33.704737+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,92,0,0.0,0.0,597,0,3578,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,94,0,0.0,0.0,628,0,3752,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,92,23,25.0,17.9,597,107,3578,642,17.9,2,2.1,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/lv/,2022-04-05 18:03:18.207867+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,94,94,100.0,100.0,628,628,3752,3752,100.0,1,1.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/nl/,2024-02-13 07:34:30.801961+00:00,,2,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,94,92,97.8,91.4,628,574,3752,3432,91.4,3,3.1,1,1.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/nl_Informal/,2020-12-21 20:51:05.880866+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,92,8,8.6,8.0,597,48,3578,265,7.4,1,1.0,1,1.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/pl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/pl/,2023-12-08 15:27:53.195126+00:00,,1,0,0.0,0,0.0,0,0
Polish (informal),pl_Informal,92,0,0.0,0.0,597,0,3578,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/pl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/pl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,94,0,0.0,0.0,628,0,3752,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/pt/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,92,0,0.0,0.0,597,0,3578,0,0.0,1,1.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,94,3,3.1,0.4,628,3,3752,19,0.5,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/si/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/si/,2022-11-07 08:18:59.567502+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,92,0,0.0,0.0,597,0,3578,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/sk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/sk/,2024-04-02 12:55:07.266276+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,92,0,0.0,0.0,597,0,3578,0,0.0,1,1.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/sl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,92,1,1.0,0.1,597,1,3578,6,0.1,2,2.1,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/sv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/sv/,2022-03-22 21:45:17.899645+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,92,23,25.0,20.1,597,120,3578,686,19.1,3,3.2,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mollie/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mollie/zh_Hans/,2022-03-22 21:45:18.070587+00:00,,0,0,0.0,0,0.0,0,0
