name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,0,0.0,0.0,301,0,1852,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,35,0,0.0,0.0,301,0,1852,0,0.0,20,57.1,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/ca/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/ca/,2024-01-11 10:21:34.864882+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,35,6,17.1,11.2,301,34,1852,226,12.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/cs/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/cs/,2024-01-11 10:21:34.934269+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,35,1,2.8,0.3,301,1,1852,4,0.2,4,11.4,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/da/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/da/,2024-01-11 10:21:34.996861+00:00,,0,0,0.0,0,0.0,0,0
German,de,35,34,97.1,86.0,301,259,1852,1610,86.9,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/de/,2024-01-11 10:22:09.022937+00:00,,1,0,0.0,0,0.0,0,0
German (informal),de_Informal,35,34,97.1,86.0,301,259,1852,1610,86.9,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/de_Informal/,2024-01-11 10:22:07.129615+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,35,0,0.0,0.0,301,0,1852,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/el/,,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,301,301,1852,1852,100.0,22,62.8,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,1,2.8,0.3,301,1,1852,4,0.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/es/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/es/,2024-01-11 10:21:35.261141+00:00,,0,0,0.0,0,0.0,0,0
French,fr,35,6,17.1,6.3,301,19,1852,135,7.2,0,0.0,1,2.8,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/fr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/fr/,2023-11-23 08:27:01.000428+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,35,0,0.0,0.0,301,0,1852,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,5,14.2,10.9,301,33,1852,216,11.6,15,42.8,2,5.7,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/it/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/it/,2024-01-11 10:21:35.454390+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,35,3,8.5,0.9,301,3,1852,23,1.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/lv/,2022-04-03 16:47:02.390721+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,35,20,57.1,45.1,301,136,1852,851,45.9,10,28.5,7,20.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/nl/,2023-12-25 00:29:16.584729+00:00,,11,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,35,20,57.1,45.1,301,136,1852,851,45.9,2,5.7,7,20.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/nl_Informal/,2023-11-23 08:27:01.756262+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,35,1,2.8,0.3,301,1,1852,4,0.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/pl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/pl/,2022-11-05 20:33:38.292053+00:00,,1,0,0.0,0,0.0,0,0
Polish (informal),pl_Informal,35,0,0.0,0.0,301,0,1852,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/pl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/pl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,0,0.0,0.0,301,0,1852,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/pt_BR/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,35,0,0.0,0.0,301,0,1852,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,35,0,0.0,0.0,301,0,1852,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/sk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/sk/,2024-04-02 12:55:04.766748+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,35,0,0.0,0.0,301,0,1852,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/sl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,0,0.0,0.0,301,0,1852,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/sv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,9,25.7,5.9,301,18,1852,118,6.3,0,0.0,1,2.8,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/tr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/tr/,2023-11-23 08:27:02.553145+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,1,2.8,0.3,301,1,1852,4,0.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-mailchimp/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-mailchimp/zh_Hans/,2024-01-11 10:21:36.592359+00:00,,0,0,0.0,0,0.0,0,0
