name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,155,155,100.0,100.0,988,988,6126,6126,100.0,6,3.8,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/de/,https://translate.pretix.eu/translate/pretix/pretixscan-android/de/,2022-12-08 14:47:42.664409+00:00,,1,0,0.0,0,0.0,0,0
English,en,155,155,100.0,100.0,988,988,6126,6126,100.0,4,2.5,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/en/,https://translate.pretix.eu/translate/pretix/pretixscan-android/en/,,,0,155,100.0,0,0.0,0,0
Finnish,fi,155,41,26.4,12.6,1003,127,6126,868,14.1,1,0.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/fi/,https://translate.pretix.eu/translate/pretix/pretixscan-android/fi/,2024-02-14 12:56:20.572853+00:00,,0,0,0.0,0,0.0,0,0
French,fr,155,150,96.7,92.7,1003,930,6126,5702,93.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/fr/,https://translate.pretix.eu/translate/pretix/pretixscan-android/fr/,2023-04-20 11:52:24.816700+00:00,,2,0,0.0,0,0.0,1,0
Croatian,hr,155,0,0.0,0.0,1003,0,6126,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/hr/,https://translate.pretix.eu/translate/pretix/pretixscan-android/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,155,2,1.2,0.1,1003,2,6126,20,0.3,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/hu/,https://translate.pretix.eu/translate/pretix/pretixscan-android/hu/,2020-01-23 23:47:10.555215+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,155,0,0.0,0.0,988,0,6126,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/ja/,https://translate.pretix.eu/translate/pretix/pretixscan-android/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,155,27,17.4,9.1,1003,92,6126,605,9.8,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/ko/,https://translate.pretix.eu/translate/pretix/pretixscan-android/ko/,2024-02-14 12:56:21.579043+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,155,21,13.5,3.5,1003,36,6126,255,4.1,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/lv/,https://translate.pretix.eu/translate/pretix/pretixscan-android/lv/,2024-02-14 12:56:22.242567+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,155,150,96.7,92.6,988,915,6126,5702,93.0,1,0.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/nl/,https://translate.pretix.eu/translate/pretix/pretixscan-android/nl/,2024-02-14 12:56:22.455737+00:00,,0,0,0.0,0,0.0,2,0
Portuguese,pt,155,0,0.0,0.0,1003,0,6126,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/pt/,https://translate.pretix.eu/translate/pretix/pretixscan-android/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,155,35,22.5,5.5,1003,56,6126,369,6.0,0,0.0,1,0.6,,https://translate.pretix.eu/projects/pretix/pretixscan-android/pt_PT/,https://translate.pretix.eu/translate/pretix/pretixscan-android/pt_PT/,2021-06-22 15:54:32.086004+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,155,0,0.0,0.0,1003,0,6126,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/ro/,https://translate.pretix.eu/translate/pretix/pretixscan-android/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,155,0,0.0,0.0,1003,0,6126,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/ru/,https://translate.pretix.eu/translate/pretix/pretixscan-android/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,155,5,3.2,0.5,1003,6,6126,40,0.6,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/si/,https://translate.pretix.eu/translate/pretix/pretixscan-android/si/,2024-02-14 12:56:23.446173+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,155,0,0.0,0.0,1003,0,6126,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-android/sk/,https://translate.pretix.eu/translate/pretix/pretixscan-android/sk/,2024-04-02 10:09:20.984301+00:00,,0,0,0.0,0,0.0,0,0
