name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,0,0.0,0.0,81,0,475,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-venueless/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-venueless/ar/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,90,90,530,530,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-venueless/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-venueless/de/,2022-03-21 21:45:16.824852+00:00,,0,0,0.0,0,0.0,0,0
German (informal),de_Informal,17,17,100.0,100.0,90,90,530,530,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-venueless/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-venueless/de_Informal/,2022-03-21 21:45:16.955221+00:00,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,90,90,530,530,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-venueless/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-venueless/en/,,,0,17,100.0,0,0.0,0,0
Finnish,fi,17,2,11.7,13.3,90,12,530,75,14.1,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-venueless/fi/,https://translate.pretix.eu/translate/pretix/pretix-plugin-venueless/fi/,2022-08-27 20:19:43.672607+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,17,0,0.0,0.0,90,0,530,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-venueless/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-venueless/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,0,0.0,0.0,81,0,475,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-venueless/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-venueless/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,81,81,475,475,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-venueless/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-venueless/nl/,2021-10-24 10:36:36.056242+00:00,,17,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,16,0,0.0,0.0,81,0,475,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-venueless/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-venueless/nl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,16,0,0.0,0.0,81,0,475,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-venueless/pt_PT/,https://translate.pretix.eu/translate/pretix/pretix-plugin-venueless/pt_PT/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,0,0.0,0.0,90,0,530,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-venueless/sk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-venueless/sk/,2024-04-02 12:55:38.859484+00:00,,0,0,0.0,0,0.0,0,0
