name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,151,105,69.5,70.3,893,628,4959,3445,69.4,10,6.6,20,13.2,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/ar/,2023-01-11 15:21:39.395807+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,151,1,0.6,0.1,893,1,4959,4,0.1,1,0.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/da/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/da/,2023-01-11 15:21:40.294289+00:00,,0,0,0.0,0,0.0,0,0
German,de,151,151,100.0,100.0,893,893,4959,4959,100.0,3,1.9,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/de/,2023-11-21 10:10:13.148675+00:00,,0,0,0.0,0,0.0,0,0
German (informal),de_Informal,151,151,100.0,100.0,893,893,4959,4959,100.0,3,1.9,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/de_Informal/,2023-04-21 14:31:11.864885+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,151,0,0.0,0.0,893,0,4959,0,0.0,1,0.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/el/,,,0,0,0.0,0,0.0,0,0
English,en,151,151,100.0,100.0,893,893,4959,4959,100.0,58,38.4,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/en/,,,0,151,100.0,0,0.0,0,0
Spanish,es,151,17,11.2,5.2,893,47,4959,254,5.1,11,7.2,14,9.2,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/es/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/es/,2023-11-07 05:38:15.366737+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,151,14,9.2,2.4,893,22,4959,119,2.3,1,0.6,2,1.3,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/fi/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/fi/,2022-11-10 09:26:05.583662+00:00,,2,0,0.0,0,0.0,0,0
French,fr,151,51,33.7,18.9,893,169,4959,964,19.4,8,5.2,2,1.3,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/fr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/fr/,2023-06-22 04:40:47.842796+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,151,0,0.0,0.0,893,0,4959,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,151,105,69.5,70.3,893,628,4959,3445,69.4,8,5.2,20,13.2,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/it/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/it/,2023-01-11 15:21:42.915325+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,151,0,0.0,0.0,893,0,4959,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,151,100,66.2,59.0,893,527,4959,2877,58.0,8,5.2,20,13.2,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/lv/,2023-01-11 15:21:43.474281+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,151,105,69.5,70.3,893,628,4959,3445,69.4,9,5.9,20,13.2,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/nb_NO/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/nb_NO/,2023-01-11 15:21:43.723684+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,151,106,70.1,70.9,893,634,4959,3482,70.2,21,13.9,19,12.5,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/nl/,2024-03-18 20:00:22.258040+00:00,,0,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,151,106,70.1,70.9,893,634,4959,3482,70.2,6,3.9,19,12.5,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/nl_Informal/,2024-03-18 20:00:22.375457+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,151,3,1.9,1.7,893,16,4959,87,1.7,9,5.9,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/pl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/pl/,2023-11-25 10:26:03.217333+00:00,,1,0,0.0,0,0.0,0,0
Polish (informal),pl_Informal,151,0,0.0,0.0,893,0,4959,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/pl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/pl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,151,0,0.0,0.0,893,0,4959,0,0.0,4,2.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/pt/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/pt/,2023-10-20 19:35:04.708289+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,151,0,0.0,0.0,893,0,4959,0,0.0,1,0.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/pt_BR/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,151,70,46.3,33.5,893,300,4959,1637,33.0,6,3.9,20,13.2,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/pt_PT/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/pt_PT/,2023-01-11 15:21:46.050733+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,151,42,27.8,34.4,893,308,4959,1674,33.7,10,6.6,27,17.8,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/ru/,2023-01-11 15:21:46.386848+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,151,5,3.3,0.7,893,7,4959,33,0.6,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/si/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/si/,2023-01-11 15:21:46.692117+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,151,0,0.0,0.0,893,0,4959,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/sk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/sk/,2024-04-02 12:55:26.867859+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,151,9,5.9,1.3,893,12,4959,61,1.2,0,0.0,1,0.6,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/sl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/sl/,2023-01-11 15:21:47.161373+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,151,15,9.9,3.1,893,28,4959,141,2.8,1,0.6,4,2.6,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/sv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/sv/,2023-01-11 15:21:47.444168+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,151,0,0.0,0.0,893,0,4959,0,0.0,13,8.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/tr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/tr/,2023-11-15 19:53:12.129810+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,151,0,0.0,0.0,893,0,4959,0,0.0,1,0.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-seating/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-seating/zh_Hans/,,,0,0,0.0,0,0.0,0,0
