name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,35,0,0.0,0.0,345,0,2038,0,0.0,1,2.8,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/ca/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,35,10,28.5,19.1,345,66,2038,356,17.4,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/cs/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/cs/,2023-03-19 09:52:06.515045+00:00,,2,0,0.0,0,0.0,0,0
German,de,35,35,100.0,100.0,345,345,2038,2038,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/de/,2022-11-07 15:45:12.222129+00:00,,0,0,0.0,0,0.0,0,0
German (informal),de_Informal,35,35,100.0,100.0,345,345,2038,2038,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/de_Informal/,2022-11-07 15:45:12.343799+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,35,0,0.0,0.0,345,0,2038,0,0.0,1,2.8,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/el/,,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,345,345,2038,2038,100.0,2,5.7,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/en/,,,0,35,100.0,0,0.0,0,0
Finnish,fi,35,2,5.7,0.8,345,3,2038,17,0.8,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/fi/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/fi/,2022-11-07 15:45:12.574099+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,35,0,0.0,0.0,345,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,25,71.4,74.4,345,257,2038,1495,73.3,0,0.0,4,11.4,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/it/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/it/,2023-05-17 16:45:16.826782+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,35,0,0.0,0.0,345,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,35,14,40.0,16.5,345,57,2038,317,15.5,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/lv/,2022-11-07 15:45:12.895957+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,35,33,94.2,95.9,345,331,2038,1941,95.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/nl/,2021-11-14 15:56:17.975620+00:00,,1,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,35,33,94.2,95.9,345,331,2038,1941,95.2,1,2.8,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/nl_Informal/,2022-11-07 15:45:13.105539+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,35,1,2.8,0.2,345,1,2038,4,0.1,1,2.8,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/pl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/pl/,2024-04-02 12:55:35.668179+00:00,,0,0,0.0,0,0.0,0,0
Polish (informal),pl_Informal,35,0,0.0,0.0,345,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/pl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/pl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,35,0,0.0,0.0,345,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/pt/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,35,0,0.0,0.0,345,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,35,2,5.7,0.5,345,2,2038,12,0.5,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/si/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/si/,2022-11-07 15:45:13.626029+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,35,0,0.0,0.0,345,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/sk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/sk/,2024-04-02 12:55:35.828241+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,35,0,0.0,0.0,345,0,2038,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/sl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,1,2.8,0.2,345,1,2038,6,0.2,1,2.8,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/sv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/sv/,2022-11-07 15:45:13.820025+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,33,94.2,95.9,345,331,2038,1941,95.2,1,2.8,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/tr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/tr/,2024-04-02 12:55:35.924825+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,9,25.7,15.6,345,54,2038,281,13.7,1,2.8,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sofort/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sofort/zh_Hans/,2022-11-07 15:45:14.034814+00:00,,0,0,0.0,0,0.0,0,0
