name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,43,4,9.3,2.5,354,9,2543,54,2.1,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-adyen/cs/,https://translate.pretix.eu/translate/pretix/pretix-plugin-adyen/cs/,2023-03-19 11:30:38.113649+00:00,,4,0,0.0,0,0.0,0,0
German,de,43,43,100.0,100.0,354,354,2543,2543,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-adyen/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-adyen/de/,2020-07-16 12:00:08.251263+00:00,,37,0,0.0,0,0.0,0,0
German (informal),de_Informal,43,43,100.0,100.0,354,354,2543,2543,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-adyen/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-adyen/de_Informal/,2020-07-16 13:59:29.885841+00:00,,40,0,0.0,0,0.0,0,0
English,en,45,45,100.0,100.0,368,368,2621,2621,100.0,1,2.2,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-adyen/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-adyen/en/,,,0,45,100.0,0,0.0,0,0
Croatian,hr,43,0,0.0,0.0,354,0,2543,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-adyen/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-adyen/hr/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,45,44,97.7,95.6,368,352,2621,2506,95.6,2,4.4,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-adyen/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-adyen/nl/,2021-11-14 15:59:49.489743+00:00,,43,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,45,0,0.0,0.0,368,0,2621,0,0.0,1,2.2,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-adyen/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-adyen/nl_Informal/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,43,0,0.0,0.0,354,0,2543,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-adyen/sk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-adyen/sk/,2024-04-02 12:54:51.371438+00:00,,0,0,0.0,0,0.0,0,0
