name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,1,4.1,4.0,296,12,1575,53,3.3,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/ar/,2024-02-15 13:57:41.881933+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/ca/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,1,4.1,0.3,296,1,1575,4,0.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/cs/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/cs/,2024-02-14 10:43:31.519326+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,24,1,4.1,0.3,296,1,1575,4,0.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/da/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/da/,2024-02-14 10:43:31.589829+00:00,,0,0,0.0,0,0.0,0,0
German,de,24,22,91.6,86.8,296,257,1575,1372,87.1,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/de/,2024-02-15 13:57:20.489725+00:00,,1,0,0.0,0,0.0,0,0
German (informal),de_Informal,24,22,91.6,86.8,296,257,1575,1372,87.1,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/de_Informal/,2024-02-15 13:57:28.595618+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/el/,,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,296,296,1575,1575,100.0,1,4.1,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,15,62.5,43.9,296,130,1575,688,43.6,1,4.1,2,8.3,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/es/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/es/,2024-02-15 13:58:05.233850+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/fi/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,24,22,91.6,86.8,296,257,1575,1372,87.1,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/fr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/fr/,2024-02-15 13:57:37.837136+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/it/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,24,1,4.1,0.3,296,1,1575,4,0.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/lv/,2024-02-14 10:43:32.392658+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,18,75.0,71.2,296,211,1575,1099,69.7,1,4.1,3,12.5,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/nl/,2024-02-15 13:57:51.501688+00:00,,1,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/nl_BE/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/nl_BE/,,,0,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,24,18,75.0,71.2,296,211,1575,1099,69.7,0,0.0,3,12.5,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/nl_Informal/,2024-02-15 13:58:00.608809+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,24,1,4.1,0.3,296,1,1575,4,0.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/pl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/pl/,2024-02-14 10:43:33.095533+00:00,,0,0,0.0,0,0.0,0,0
Polish (informal),pl_Informal,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/pl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/pl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,24,8,33.3,11.8,296,35,1575,177,11.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/pt/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/pt/,2024-02-15 13:58:02.908628+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/pt_BR/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,24,2,8.3,1.0,296,3,1575,16,1.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/si/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/si/,2024-02-14 10:43:33.420253+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/sk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/sk/,2024-04-02 12:55:30.838760+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/sl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,0,0.0,0.0,296,0,1575,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/sv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,5,20.8,9.7,296,29,1575,146,9.2,1,4.1,3,12.5,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/tr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/tr/,2024-02-15 13:58:07.583365+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,24,24,100.0,100.0,296,296,1575,1575,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/uk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/uk/,2024-05-12 06:00:22.235620+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,1,4.1,0.3,296,1,1575,4,0.2,0,0.0,1,4.1,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/zh_Hans/,2019-03-09 07:10:29.550628+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,24,22,91.6,86.8,296,257,1575,1372,87.1,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-service-fees/zh_Hant/,https://translate.pretix.eu/translate/pretix/pretix-plugin-service-fees/zh_Hant/,2024-02-15 13:57:46.902114+00:00,,1,0,0.0,0,0.0,0,0
