name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,5,0,30,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/ar/,,,0,0,0.0,0,0.0,2,0
Catalan,ca,3,0,0.0,0.0,5,0,30,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/ca/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,5,0,30,0,0.0,3,100.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/cs/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/cs/,2024-04-02 12:54:55.821458+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/da/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/da/,2022-03-21 20:56:55.211248+00:00,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/de/,,,0,0,0.0,0,0.0,0,0
German (informal),de_Informal,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/de_Informal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,5,0,30,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/es/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/es/,2022-03-21 20:56:55.423141+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,1,33.3,40.0,5,2,30,11,36.6,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/fi/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/fi/,2020-11-05 15:46:19.999687+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/fr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/fr/,2023-01-15 21:39:34.856491+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,5,0,30,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/it/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/it/,2020-06-14 05:38:06.991478+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,5,0,30,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/lv/,2021-12-09 09:12:53.431988+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/nl/,2022-03-21 20:56:55.709340+00:00,,0,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/nl_Informal/,2022-03-21 20:56:55.821685+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,5,0,30,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/pl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/pl/,,,0,0,0.0,0,0.0,0,0
Polish (informal),pl_Informal,3,0,0.0,0.0,5,0,30,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/pl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/pl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,5,0,30,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/pt/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,2,66.6,80.0,5,4,30,24,80.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/pt_BR/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/pt_BR/,2022-03-21 20:56:56.053295+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,3,0,0.0,0.0,5,0,30,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,1,33.3,40.0,5,2,30,11,36.6,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/si/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/si/,2022-03-21 20:56:56.145644+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,5,0,30,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/sk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/sk/,2024-04-02 12:54:57.485160+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/sl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/sl/,2022-03-21 20:56:56.203332+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/sv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/sv/,2022-03-21 20:56:56.253238+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/tr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/tr/,2022-03-21 20:56:56.310001+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-campaigns-js/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-campaigns-js/zh_Hans/,2022-03-21 20:56:56.359838+00:00,,0,0,0.0,0,0.0,0,0
