name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,52,0,0.0,0.0,271,0,1812,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,52,0,0.0,0.0,271,0,1812,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/ca/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/ca/,,,0,0,0.0,0,0.0,0,0
German,de,52,52,100.0,100.0,271,271,1812,1812,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/de/,2023-01-11 12:45:23.391046+00:00,,0,0,0.0,0,0.0,0,0
German (informal),de_Informal,52,52,100.0,100.0,271,271,1812,1812,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/de_Informal/,2023-01-11 12:45:23.585450+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,52,0,0.0,0.0,271,0,1812,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/el/,,,0,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,271,271,1812,1812,100.0,5,9.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/en/,,,0,52,100.0,0,0.0,0,0
Finnish,fi,52,5,9.6,5.9,271,16,1812,92,5.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/fi/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/fi/,2021-01-19 20:23:25.140033+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,52,0,0.0,0.0,271,0,1812,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,52,45,86.5,76.7,271,208,1812,1399,77.2,1,1.9,3,5.7,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/it/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/it/,2023-01-11 12:45:24.073068+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,52,0,0.0,0.0,271,0,1812,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,52,6,11.5,2.9,271,8,1812,43,2.3,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/lv/,2023-01-11 12:45:24.314498+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,52,47,90.3,81.9,271,222,1812,1499,82.7,5,9.6,1,1.9,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/nl/,2024-04-02 12:54:58.453176+00:00,,0,0,0.0,0,0.0,1,0
Dutch (informal),nl_Informal,52,47,90.3,81.9,271,222,1812,1499,82.7,1,1.9,1,1.9,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/nl_Informal/,2023-01-11 12:45:24.555100+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,52,3,5.7,5.9,271,16,1812,87,4.8,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/pl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/pl/,2022-11-05 21:57:19.514206+00:00,,3,0,0.0,0,0.0,0,0
Polish (informal),pl_Informal,52,0,0.0,0.0,271,0,1812,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/pl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/pl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,52,47,90.3,81.9,271,222,1812,1499,82.7,0,0.0,1,1.9,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/pt/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/pt/,2023-01-11 12:45:24.926410+00:00,,1,0,0.0,0,0.0,1,0
Russian,ru,52,0,0.0,0.0,271,0,1812,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,52,4,7.6,1.8,271,5,1812,24,1.3,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/si/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/si/,2023-01-11 12:45:25.176717+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,52,0,0.0,0.0,271,0,1812,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/sk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/sk/,2024-04-02 12:54:58.687500+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,52,0,0.0,0.0,271,0,1812,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/sl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,52,8,15.3,9.2,271,25,1812,144,7.9,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/sv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/sv/,2020-10-06 19:31:09.814387+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,52,44,84.6,78.5,271,213,1812,1442,79.5,2,3.8,1,1.9,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/uk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/uk/,2023-01-11 12:45:25.751285+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,52,30,57.6,40.2,271,109,1812,734,40.5,1,1.9,8,15.3,,https://translate.pretix.eu/projects/pretix/pretix-plugin-certificates/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-certificates/zh_Hans/,2023-01-11 12:45:25.905768+00:00,,1,0,0.0,0,0.0,0,0
