name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,22,0,0.0,0.0,152,0,910,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,22,0,0.0,0.0,152,0,910,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/ca/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,0,0.0,0.0,152,0,910,0,0.0,1,4.5,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/cs/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/cs/,2024-01-22 13:41:44.253862+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,22,1,4.5,1.3,152,2,910,11,1.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/da/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/da/,2022-03-21 15:15:40.779374+00:00,,0,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,152,152,910,910,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/de/,2022-03-21 15:18:31.696888+00:00,,11,0,0.0,0,0.0,0,0
German (informal),de_Informal,22,22,100.0,100.0,152,152,910,910,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/de_Informal/,2022-03-21 15:18:01.191919+00:00,,10,0,0.0,0,0.0,0,0
Greek,el,22,0,0.0,0.0,152,0,910,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/el/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,152,152,910,910,100.0,9,40.9,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,9,40.9,22.3,152,34,910,195,21.4,0,0.0,2,9.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/es/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/es/,2022-03-21 15:15:41.206761+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,22,1,4.5,1.3,152,2,910,11,1.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/fi/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/fi/,2020-11-05 15:41:45.502168+00:00,,1,0,0.0,0,0.0,0,0
French,fr,22,2,9.0,1.9,152,3,910,15,1.6,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/fr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/fr/,2024-01-19 17:05:04.665196+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,22,0,0.0,0.0,152,0,910,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,22,1,4.5,1.3,152,2,910,11,1.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/it/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/it/,2020-06-14 21:09:15.443270+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,22,0,0.0,0.0,152,0,910,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,22,3,13.6,2.6,152,4,910,21,2.3,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/lv/,2022-04-03 17:21:44.797013+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,22,14,63.6,80.9,152,123,910,741,81.4,8,36.3,2,9.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/nl/,2023-12-24 23:24:56.283187+00:00,,9,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,22,14,63.6,80.9,152,123,910,741,81.4,0,0.0,2,9.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/nl_Informal/,2022-03-21 15:15:42.085198+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,22,1,4.5,0.6,152,1,910,4,0.4,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/pl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/pl/,2022-11-05 20:33:38.351104+00:00,,1,0,0.0,0,0.0,0,0
Polish (informal),pl_Informal,22,0,0.0,0.0,152,0,910,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/pl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/pl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,22,14,63.6,80.9,152,123,910,741,81.4,0,0.0,2,9.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/pt/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/pt/,2022-03-21 15:15:42.417412+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,2,9.0,2.6,152,4,910,28,3.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/pt_BR/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/pt_BR/,2022-03-21 15:15:42.531111+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,22,0,0.0,0.0,152,0,910,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,22,0,0.0,0.0,152,0,910,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/si/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,22,0,0.0,0.0,152,0,910,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/sk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/sk/,2024-04-02 12:55:34.783992+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,22,0,0.0,0.0,152,0,910,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/sl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,22,0,0.0,0.0,152,0,910,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/sv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,14,63.6,80.9,152,123,910,741,81.4,1,4.5,2,9.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/tr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/tr/,2023-11-15 19:29:24.231797+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,1,4.5,1.3,152,2,910,11,1.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-slack/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-slack/zh_Hans/,2022-03-21 15:15:43.309012+00:00,,0,0,0.0,0,0.0,0,0
