name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,9,0,45,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,9,0,45,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/ca/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/cs/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/cs/,2023-03-14 22:55:55.040926+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,9,0,45,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/da/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/de/,,,0,0,0.0,0,0.0,0,0
German (informal),de_Informal,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/de_Informal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,9,0,45,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/es/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/es/,2019-11-21 22:20:00.455111+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,9,0,45,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/fi/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/fr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/fr/,2022-10-25 07:39:23.378382+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,9,0,45,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/it/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/it/,2020-06-15 08:45:50.426436+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,9,0,45,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/lv/,2022-04-05 18:10:16.187034+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/nl/,2018-05-02 13:39:24.260300+00:00,,1,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/nl_Informal/,2019-01-02 11:00:15.061492+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/pl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/pl/,2019-09-24 12:57:15.658949+00:00,,1,0,0.0,0,0.0,0,0
Polish (informal),pl_Informal,1,0,0.0,0.0,9,0,45,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/pl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/pl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,9,0,45,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/pt/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/pt_BR/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/pt_BR/,2018-06-04 20:12:33.571066+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,9,0,45,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/si/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/si/,2021-03-02 21:44:13.828954+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/sl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/sl/,2021-02-25 14:38:26.298922+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,9,0,45,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/sv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/tr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/tr/,2018-07-18 10:54:39.009254+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,9,9,45,45,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-bounces/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-bounces/zh_Hans/,2021-12-03 00:23:34.002069+00:00,,1,0,0.0,0,0.0,0,0
