name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,126,126,100.0,100.0,575,575,3263,3263,100.0,2,1.5,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/de/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/de/,2021-05-10 08:53:21.986793+00:00,,1,0,0.0,0,0.0,1,0
English,en,126,126,100.0,100.0,575,575,3263,3263,100.0,3,2.3,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/en/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/en/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,126,2,1.5,0.3,575,2,3263,15,0.4,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/fi/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/fi/,2020-11-05 15:55:23.672140+00:00,,2,0,0.0,0,0.0,0,0
French,fr,126,119,94.4,93.9,575,540,3263,3063,93.8,2,1.5,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/fr/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/fr/,2024-01-19 17:45:23.974970+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,126,0,0.0,0.0,575,0,3263,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/hr/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,126,0,0.0,0.0,575,0,3263,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/ja/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,126,42,33.3,21.3,575,123,3263,657,20.1,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/lv/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/lv/,2023-11-28 16:45:21.996004+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,126,108,85.7,87.4,575,503,3263,2836,86.9,19,15.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/nl/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/nl/,2023-12-24 23:54:12.973494+00:00,,18,0,0.0,0,0.0,0,0
Portuguese,pt,126,126,100.0,100.0,575,575,3263,3263,100.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/pt/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/pt/,2024-01-18 18:05:00.072541+00:00,,128,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,126,41,32.5,12.1,575,70,3263,389,11.9,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/pt_PT/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/pt_PT/,2020-10-25 19:30:50.825987+00:00,,42,0,0.0,0,0.0,0,0
Russian,ru,126,0,0.0,0.0,575,0,3263,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/ru/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,126,5,3.9,2.4,575,14,3263,60,1.8,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/si/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/si/,2023-11-28 16:45:22.867638+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,126,0,0.0,0.0,575,0,3263,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretixscan-ios/sk/,https://translate.pretix.eu/translate/pretix/pretixscan-ios/sk/,2024-04-02 12:54:43.051363+00:00,,0,0,0.0,0,0.0,0,0
