name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,361,0,0.0,0.0,1302,0,7985,0,0.0,1,0.2,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,361,0,0.0,0.0,1302,0,7985,0,0.0,1,0.2,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/ca/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,361,62,17.1,10.2,1302,134,7985,778,9.7,0,0.0,5,1.3,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/cs/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/cs/,2023-09-15 16:00:18.083122+00:00,,0,0,0.0,0,0.0,0,0
German,de,361,361,100.0,100.0,1302,1302,7985,7985,100.0,3,0.8,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/de/,2023-11-02 19:02:55.089407+00:00,,10,0,0.0,0,0.0,1,0
German (informal),de_Informal,361,361,100.0,100.0,1302,1302,7985,7985,100.0,3,0.8,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/de_Informal/,2023-11-02 19:02:56.998049+00:00,,10,0,0.0,0,0.0,0,0
Greek,el,361,0,0.0,0.0,1302,0,7985,0,0.0,1,0.2,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/el/,,,0,0,0.0,0,0.0,0,0
English,en,361,361,100.0,100.0,1302,1302,7985,7985,100.0,18,4.9,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/en/,,,0,361,100.0,0,0.0,0,0
Finnish,fi,361,10,2.7,0.9,1302,12,7985,62,0.7,1,0.2,8,2.2,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/fi/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/fi/,2023-05-12 14:45:18.990376+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,361,0,0.0,0.0,1302,0,7985,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,361,0,0.0,0.0,1302,0,7985,0,0.0,1,0.2,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,361,20,5.5,1.9,1302,25,7985,153,1.9,2,0.5,3,0.8,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/lv/,2023-05-12 14:45:20.549125+00:00,,2,0,0.0,0,0.0,1,0
Dutch,nl,361,174,48.1,42.8,1302,558,7985,3350,41.9,8,2.2,86,23.8,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/nl/,2024-01-14 19:06:33.649584+00:00,,1,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,361,116,32.1,26.4,1302,345,7985,2120,26.5,14,3.8,97,26.8,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/nl_Informal/,2024-01-14 19:02:28.230794+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,361,25,6.9,3.1,1302,41,7985,240,3.0,19,5.2,22,6.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/pl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/pl/,2023-11-22 20:16:56.441364+00:00,,19,0,0.0,0,0.0,0,0
Polish (informal),pl_Informal,361,0,0.0,0.0,1302,0,7985,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/pl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/pl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,361,42,11.6,11.6,1302,152,7985,863,10.8,5,1.3,37,10.2,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/pt/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/pt/,2023-05-12 14:45:23.491718+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,361,0,0.0,0.0,1302,0,7985,0,0.0,1,0.2,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,361,2,0.5,0.1,1302,2,7985,9,0.1,2,0.5,7,1.9,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/si/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/si/,2023-05-12 14:45:24.605253+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,361,0,0.0,0.0,1302,0,7985,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/sk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/sk/,2024-04-02 12:55:18.424047+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,361,5,1.3,0.4,1302,6,7985,35,0.4,0,0.0,7,1.9,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/sl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/sl/,2023-05-12 14:45:25.073002+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,361,10,2.7,0.8,1302,11,7985,55,0.6,0,0.0,6,1.6,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/sv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/sv/,2023-05-12 14:45:25.756727+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,361,15,4.1,1.6,1302,22,7985,113,1.4,1,0.2,21,5.8,,https://translate.pretix.eu/projects/pretix/pretix-plugin-posbackend/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-posbackend/zh_Hans/,2023-05-12 14:45:26.247136+00:00,,3,0,0.0,0,0.0,0,0
