name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,70,0,380,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,1,10.0,1.4,70,1,380,4,1.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/cs/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/cs/,2023-03-19 12:13:45.622467+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,10,1,10.0,1.4,70,1,380,4,1.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/da/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/da/,2022-03-07 14:30:53.892135+00:00,,1,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,70,70,380,380,100.0,1,10.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/de/,2020-01-25 14:43:58.038180+00:00,,9,0,0.0,0,0.0,0,0
German (informal),de_Informal,10,10,100.0,100.0,70,70,380,380,100.0,1,10.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/de_Informal/,2020-01-25 14:45:58.904269+00:00,,10,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,70,0,380,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,70,70,380,380,100.0,2,20.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,7,70.0,55.7,70,39,380,213,56.0,3,30.0,3,30.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/es/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/es/,2019-11-22 01:21:01.852344+00:00,,12,0,0.0,0,0.0,0,0
Finnish,fi,10,0,0.0,0.0,70,0,380,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/fi/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,10,1,10.0,1.4,70,1,380,4,1.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/fr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/fr/,2024-01-19 17:05:04.646400+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,70,0,380,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/hr/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,10,100.0,100.0,70,70,380,380,100.0,1,10.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/lv/,2019-11-12 22:13:16.962166+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,70,70,380,380,100.0,1,10.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/nl/,2019-10-25 16:54:45.633234+00:00,,10,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,10,0,0.0,0.0,70,0,380,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/nl_Informal/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,70,0,380,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,2,20.0,2.8,70,2,380,10,2.6,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/si/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/si/,2021-03-02 22:07:42.248567+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,70,0,380,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-stay22/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-stay22/zh_Hans/,,,0,0,0.0,0,0.0,0,0
