name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,215,0,0.0,0.0,1157,0,6875,0,0.0,1,0.4,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,215,15,6.9,3.3,1157,39,6875,240,3.4,1,0.4,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/ca/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/ca/,2020-12-28 14:06:26.575102+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,215,18,8.3,3.3,1157,39,6875,213,3.0,23,10.6,3,1.3,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/cs/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/cs/,2024-02-07 08:50:08.593873+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,215,39,18.1,7.4,1157,86,6875,479,6.9,1,0.4,30,13.9,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/da/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/da/,2024-02-07 08:50:09.338121+00:00,,2,0,0.0,0,0.0,0,0
German,de,215,215,100.0,100.0,1157,1157,6875,6875,100.0,2,0.9,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/de/,2024-02-07 08:52:51.566068+00:00,,13,0,0.0,0,0.0,0,0
German (informal),de_Informal,215,215,100.0,100.0,1157,1157,6875,6875,100.0,2,0.9,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/de_Informal/,2024-02-07 08:53:18.482596+00:00,,13,0,0.0,0,0.0,0,0
Greek,el,215,0,0.0,0.0,1157,0,6875,0,0.0,1,0.4,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/el/,,,0,0,0.0,0,0.0,0,0
English,en,215,215,100.0,100.0,1157,1157,6875,6875,100.0,22,10.2,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/en/,,,0,215,100.0,0,0.0,0,0
Spanish,es,215,48,22.3,10.1,1157,118,6875,670,9.7,10,4.6,30,13.9,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/es/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/es/,2024-02-07 08:50:10.786549+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,215,33,15.3,5.6,1157,65,6875,363,5.2,2,0.9,8,3.7,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/fi/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/fi/,2024-01-09 13:27:23.338617+00:00,,1,0,0.0,0,0.0,0,0
French,fr,215,45,20.9,8.2,1157,95,6875,537,7.8,12,5.5,22,10.2,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/fr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/fr/,2024-02-07 08:50:11.839128+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,215,0,0.0,0.0,1157,0,6875,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,215,19,8.8,3.9,1157,46,6875,248,3.6,5,2.3,4,1.8,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/it/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/it/,2023-06-27 08:35:18.798731+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,215,0,0.0,0.0,1157,0,6875,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,215,170,79.0,67.5,1157,782,6875,4616,67.1,3,1.3,12,5.5,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/lv/,2024-02-07 08:50:13.294342+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,215,192,89.3,81.6,1157,945,6875,5540,80.5,3,1.3,9,4.1,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/nl/,2024-02-07 08:50:13.680216+00:00,,3,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,215,0,0.0,0.0,1157,0,6875,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/nl_BE/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/nl_BE/,,,0,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,215,192,89.3,81.6,1157,945,6875,5540,80.5,6,2.7,9,4.1,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/nl_Informal/,2024-02-07 08:50:14.959512+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,215,26,12.0,6.5,1157,76,6875,433,6.2,7,3.2,4,1.8,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/pl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/pl/,2024-02-07 08:50:15.347233+00:00,,1,0,0.0,0,0.0,0,0
Polish (informal),pl_Informal,215,0,0.0,0.0,1157,0,6875,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/pl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/pl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,215,0,0.0,0.0,1157,0,6875,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/pt/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,215,19,8.8,3.8,1157,45,6875,253,3.6,1,0.4,27,12.5,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/pt_BR/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/pt_BR/,2024-02-07 08:50:17.622685+00:00,,2,0,0.0,0,0.0,1,0
Russian,ru,215,155,72.0,66.2,1157,766,6875,4507,65.5,3,1.3,19,8.8,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/ru/,2024-02-07 08:50:18.037995+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,215,3,1.3,0.3,1157,4,6875,20,0.2,0,0.0,1,0.4,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/si/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/si/,2023-01-11 12:45:19.982033+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,215,18,8.3,3.2,1157,38,6875,196,2.8,1,0.4,2,0.9,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/sl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/sl/,2024-02-07 08:50:18.759622+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,215,31,14.4,5.2,1157,61,6875,324,4.7,1,0.4,3,1.3,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/sv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/sv/,2024-02-07 08:50:19.323046+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,215,116,53.9,53.1,1157,615,6875,3647,53.0,6,2.7,43,20.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/tr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/tr/,2024-02-07 08:50:19.719864+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,215,45,20.9,8.1,1157,94,6875,538,7.8,1,0.4,29,13.4,,https://translate.pretix.eu/projects/pretix/pretix-plugin-shipping/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-shipping/zh_Hans/,2024-02-07 08:50:20.150638+00:00,,2,0,0.0,0,0.0,0,0
