name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,60,15,25.0,22.1,208,46,1266,280,22.1,1,1.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/ar/,2022-05-15 13:36:29.315563+00:00,,0,0,0.0,0,0.0,2,0
Catalan,ca,60,0,0.0,0.0,208,0,1266,0,0.0,1,1.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/ca/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,60,20,33.3,22.1,208,46,1266,244,19.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/cs/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/cs/,2023-03-25 21:19:41.756271+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,60,1,1.6,0.4,208,1,1266,4,0.3,1,1.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/da/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/da/,2022-05-15 13:36:29.779884+00:00,,0,0,0.0,0,0.0,0,0
German,de,60,60,100.0,100.0,208,208,1266,1266,100.0,1,1.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/de/,2022-05-15 13:37:45.358066+00:00,,0,0,0.0,0,0.0,0,0
German (informal),de_Informal,60,60,100.0,100.0,208,208,1266,1266,100.0,1,1.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/de_Informal/,2022-05-15 13:37:45.444188+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,60,0,0.0,0.0,208,0,1266,0,0.0,1,1.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/el/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/el/,,,0,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,208,208,1266,1266,100.0,7,11.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/en/,,,0,60,100.0,0,0.0,0,0
Spanish,es,60,29,48.3,44.2,208,92,1266,526,41.5,1,1.6,4,6.6,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/es/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/es/,2021-09-14 16:26:07.115484+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,60,0,0.0,0.0,208,0,1266,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,60,6,10.0,2.8,208,6,1266,41,3.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/it/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/it/,2023-05-17 16:04:37.766289+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,60,0,0.0,0.0,208,0,1266,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,60,4,6.6,1.9,208,4,1266,18,1.4,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/lv/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/lv/,2022-05-15 13:36:30.858751+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,60,9,15.0,5.7,208,12,1266,74,5.8,0,0.0,1,1.6,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/nb_NO/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/nb_NO/,2021-05-31 02:32:13.153656+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,60,57,95.0,81.7,208,170,1266,1021,80.6,2,3.3,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/nl/,2021-10-24 10:32:41.880087+00:00,,8,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,60,49,81.6,63.9,208,133,1266,783,61.8,2,3.3,2,3.3,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/nl_Informal/,2021-09-14 16:26:08.225747+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,60,1,1.6,0.4,208,1,1266,4,0.3,1,1.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/pl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/pl/,2022-11-05 20:33:38.431904+00:00,,1,0,0.0,0,0.0,0,0
Polish (informal),pl_Informal,60,0,0.0,0.0,208,0,1266,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/pl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/pl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,60,0,0.0,0.0,208,0,1266,0,0.0,1,1.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/pt_BR/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/pt_BR/,,,0,0,0.0,0,0.0,1,0
Russian,ru,60,0,0.0,0.0,208,0,1266,0,0.0,1,1.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/ru/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,60,3,5.0,1.9,208,4,1266,24,1.8,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/si/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/si/,2022-05-15 13:36:32.102414+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,60,47,78.3,58.6,208,122,1266,747,59.0,1,1.6,1,1.6,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/sl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/sl/,2022-05-15 13:36:32.226265+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,60,3,5.0,1.9,208,4,1266,17,1.3,1,1.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/tr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/tr/,2023-11-15 19:34:46.465777+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,60,0,0.0,0.0,208,0,1266,0,0.0,1,1.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-sharedreport/zh_Hans/,https://translate.pretix.eu/translate/pretix/pretix-plugin-sharedreport/zh_Hans/,,,0,0,0.0,0,0.0,0,0
