name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,75,0,0.0,0.0,487,0,2929,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/ar/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/ar/,,,0,0,0.0,0,0.0,0,0
German,de,75,75,100.0,100.0,487,487,2929,2929,100.0,2,2.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/de/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/de/,2022-03-21 14:43:26.789004+00:00,,1,0,0.0,0,0.0,0,0
German (informal),de_Informal,75,75,100.0,100.0,487,487,2929,2929,100.0,2,2.6,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/de_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/de_Informal/,2022-03-21 14:43:37.754138+00:00,,1,0,0.0,0,0.0,0,0
English,en,75,75,100.0,100.0,487,487,2929,2929,100.0,7,9.3,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/en/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/en/,,,0,75,100.0,0,0.0,0,0
Spanish,es,75,0,0.0,0.0,487,0,2929,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/es/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/es/,,,0,0,0.0,0,0.0,0,0
French,fr,75,24,32.0,13.9,487,68,2929,406,13.8,4,5.3,6,8.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/fr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/fr/,2024-03-28 13:45:28.460261+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,75,0,0.0,0.0,487,0,2929,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/hr/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,75,0,0.0,0.0,487,0,2929,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/ja/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,75,0,0.0,0.0,487,0,2929,0,0.0,30,40.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/nl/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/nl/,2024-03-28 13:45:28.650907+00:00,,0,0,0.0,0,0.0,0,0
Dutch (informal),nl_Informal,75,0,0.0,0.0,487,0,2929,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/nl_Informal/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/nl_Informal/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,75,1,1.3,0.2,487,1,2929,7,0.2,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/pt_PT/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/pt_PT/,2022-11-21 12:28:45.998999+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,75,0,0.0,0.0,487,0,2929,0,0.0,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/sk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/sk/,2024-04-02 12:55:01.026481+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,75,21,28.0,16.0,487,78,2929,474,16.1,0,0.0,0,0.0,,https://translate.pretix.eu/projects/pretix/pretix-plugin-digital/uk/,https://translate.pretix.eu/translate/pretix/pretix-plugin-digital/uk/,2024-05-03 03:00:22.038764+00:00,,0,0,0.0,0,0.0,0,0
